AK,S,2022,RT,RM,D,RK,RT,2
AK,S,2022,RT,RM,D,RK,U,688
AK,S,2022,RT,RM,D,RK,W,4
AK,S,2022,RT,RM,D,RM,RK,1
AK,S,2022,RT,RM,D,RM,U,6
AK,S,2022,RT,RM,D,RM,W,2
AK,S,2022,RT,RM,D,U,RK,12
AK,S,2022,RT,RM,D,U,U,177
AK,S,2022,RT,RM,D,W,RK,2
AK,S,2022,RT,RM,D,W,U,4
AK,S,2022,RT,RM,D,W,W,1
AK,S,2022,RT,RM,O,D,RK,1
AK,S,2022,RT,RM,O,D,U,2
AK,S,2022,RT,RM,O,RK,U,1
AK,S,2022,RT,RM,O,U,U,6
AK,S,2022,RT,RM,RK,D,D,4
AK,S,2022,RT,RM,RK,D,RK,1
AK,S,2022,RT,RM,RK,D,RT,3
AK,S,2022,RT,RM,RK,D,U,2275
AK,S,2022,RT,RM,RK,D,W,26
AK,S,2022,RT,RM,RK,O,U,1
AK,S,2022,RT,RM,RK,RK,RK,1
AK,S,2022,RT,RM,RK,RK,U,2
AK,S,2022,RT,RM,RK,RM,RM,1
AK,S,2022,RT,RM,RK,RM,U,9
AK,S,2022,RT,RM,RK,RT,RT,2
AK,S,2022,RT,RM,RK,RT,U,9
AK,S,2022,RT,RM,RK,U,D,51
AK,S,2022,RT,RM,RK,U,RT,1
AK,S,2022,RT,RM,RK,U,U,3585
AK,S,2022,RT,RM,RK,U,W,2
AK,S,2022,RT,RM,RK,W,D,33
AK,S,2022,RT,RM,RK,W,U,40
AK,S,2022,RT,RM,RM,D,RK,1
AK,S,2022,RT,RM,RM,D,U,1
AK,S,2022,RT,RM,RM,RK,D,1
AK,S,2022,RT,RM,RM,RM,U,2
AK,S,2022,RT,RM,RM,RT,RT,1
AK,S,2022,RT,RM,RM,U,U,5
AK,S,2022,RT,RM,RT,D,RK,1
AK,S,2022,RT,RM,RT,D,U,2
AK,S,2022,RT,RM,RT,RK,U,7
AK,S,2022,RT,RM,RT,RM,RT,1
AK,S,2022,RT,RM,RT,RM,U,4
AK,S,2022,RT,RM,RT,RT,RM,1
AK,S,2022,RT,RM,RT,RT,RT,4
AK,S,2022,RT,RM,RT,RT,U,1
AK,S,2022,RT,RM,RT,U,U,4
AK,S,2022,RT,RM,U,D,RK,10
AK,S,2022,RT,RM,U,D,RT,1
AK,S,2022,RT,RM,U,D,U,13
AK,S,2022,RT,RM,U,RK,D,17
AK,S,2022,RT,RM,U,RK,U,16
AK,S,2022,RT,RM,U,U,D,5
AK,S,2022,RT,RM,U,U,O,4
AK,S,2022,RT,RM,U,U,RK,1
AK,S,2022,RT,RM,U,U,U,6416
AK,S,2022,RT,RM,U,W,D,1
AK,S,2022,RT,RM,W,D,RK,4
AK,S,2022,RT,RM,W,D,RM,1
AK,S,2022,RT,RM,W,D,U,3
AK,S,2022,RT,RM,W,RK,D,12
AK,S,2022,RT,RM,W,RK,U,9
AK,S,2022,RT,RM,W,RM,U,1
AK,S,2022,RT,RM,W,U,U,63
AK,S,2022,RT,RT,D,D,U,2
AK,S,2022,RT,RT,D,U,RM,1
AK,S,2022,RT,RT,D,U,U,1
AK,S,2022,RT,RT,RK,D,RM,1
AK,S,2022,RT,RT,RK,D,U,1
AK,S,2022,RT,RT,RK,RK,RK,4
AK,S,2022,RT,RT,RK,RK,RT,3
AK,S,2022,RT,RT,RK,RK,U,1
AK,S,2022,RT,RT,RK,RM,D,1
AK,S,2022,RT,RT,RK,RM,RM,1
AK,S,2022,RT,RT,RK,RM,W,1
AK,S,2022,RT,RT,RK,RT,RT,2
AK,S,2022,RT,RT,RK,U,U,6
AK,S,2022,RT,RT,RM,RK,RK,1
AK,S,2022,RT,RT,RM,RK,RT,1
AK,S,2022,RT,RT,RM,RK,U,1
AK,S,2022,RT,RT,RM,RK,W,1
AK,S,2022,RT,RT,RM,RM,RK,1
AK,S,2022,RT,RT,RM,RM,U,2
AK,S,2022,RT,RT,RM,RT,RM,1
AK,S,2022,RT,RT,RM,U,U,3
AK,S,2022,RT,RT,RT,D,D,1
AK,S,2022,RT,RT,RT,RK,RK,12
AK,S,2022,RT,RT,RT,RK,RM,1
AK,S,2022,RT,RT,RT,RK,U,3
AK,S,2022,RT,RT,RT,RM,RM,2
AK,S,2022,RT,RT,RT,RM,U,1
AK,S,2022,RT,RT,RT,RT,O,1
AK,S,2022,RT,RT,RT,RT,RK,6
AK,S,2022,RT,RT,RT,RT,RM,4
AK,S,2022,RT,RT,RT,RT,RT,629
AK,S,2022,RT,RT,RT,RT,U,59
AK,S,2022,RT,RT,RT,U,U,63
AK,S,2022,RT,RT,U,U,O,1
AK,S,2022,RT,RT,U,U,U,83
AK,S,2022,RT,RT,W,RK,RM,1
AK,S,2022,RT,RT,W,U,U,1
AK,S,2022,RT,U,D,O,U,1
AK,S,2022,RT,U,D,RK,RK,1
AK,S,2022,RT,U,D,RK,RM,45
AK,S,2022,RT,U,D,RK,RT,1
AK,S,2022,RT,U,D,RK,U,16
AK,S,2022,RT,U,D,RM,RK,6
AK,S,2022,RT,U,D,RM,U,24
AK,S,2022,RT,U,D,U,RM,1
AK,S,2022,RT,U,D,U,U,11
AK,S,2022,RT,U,D,W,RM,1
AK,S,2022,RT,U,O,RM,U,1
AK,S,2022,RT,U,O,U,U,4
AK,S,2022,RT,U,RK,D,RM,69
AK,S,2022,RT,U,RK,D,U,28
AK,S,2022,RT,U,RK,O,RM,1
AK,S,2022,RT,U,RK,RM,D,21
AK,S,2022,RT,U,RK,RM,U,25
AK,S,2022,RT,U,RK,RT,O,1
AK,S,2022,RT,U,RK,U,O,2
AK,S,2022,RT,U,RK,U,RM,8
AK,S,2022,RT,U,RK,U,U,75
AK,S,2022,RT,U,RM,D,RK,7
AK,S,2022,RT,U,RM,D,RM,1
AK,S,2022,RT,U,RM,D,U,38
AK,S,2022,RT,U,RM,O,U,1
AK,S,2022,RT,U,RM,RK,D,21
AK,S,2022,RT,U,RM,RK,O,1
AK,S,2022,RT,U,RM,RK,U,14
AK,S,2022,RT,U,RM,RM,W,1
AK,S,2022,RT,U,RM,U,O,1
AK,S,2022,RT,U,RM,U,RM,1
AK,S,2022,RT,U,RM,U,U,116
AK,S,2022,RT,U,RT,U,RT,2
AK,S,2022,RT,U,RT,U,U,1
AK,S,2022,RT,U,U,D,O,1
AK,S,2022,RT,U,U,D,RM,8
AK,S,2022,RT,U,U,D,U,2
AK,S,2022,RT,U,U,O,RK,1
AK,S,2022,RT,U,U,O,RM,3
AK,S,2022,RT,U,U,O,U,4
AK,S,2022,RT,U,U,RK,D,4
AK,S,2022,RT,U,U,RK,O,5
AK,S,2022,RT,U,U,RK,RK,1
AK,S,2022,RT,U,U,RK,RM,16
AK,S,2022,RT,U,U,RK,U,10
AK,S,2022,RT,U,U,RM,D,5
AK,S,2022,RT,U,U,RM,O,3
AK,S,2022,RT,U,U,RM,RK,1
AK,S,2022,RT,U,U,RM,U,29
AK,S,2022,RT,U,U,RT,U,1
AK,S,2022,RT,U,U,U,D,3
AK,S,2022,RT,U,U,U,O,34
AK,S,2022,RT,U,U,U,RK,6
AK,S,2022,RT,U,U,U,RM,135
AK,S,2022,RT,U,U,U,RT,3
AK,S,2022,RT,U,U,U,U,47897
AK,S,2022,RT,U,U,U,W,6
AK,S,2022,RT,U,U,W,RK,1
AK,S,2022,RT,U,U,W,U,2
AK,S,2022,RT,U,W,RK,D,1
AK,S,2022,RT,U,W,U,U,3
AK,S,2022,RT,W,D,D,RM,1
AK,S,2022,RT,W,D,RK,RM,13
AK,S,2022,RT,W,D,RK,RT,1
AK,S,2022,RT,W,D,RK,U,6
AK,S,2022,RT,W,D,RM,RK,2
AK,S,2022,RT,W,D,RM,U,8
AK,S,2022,RT,W,D,U,RM,1
AK,S,2022,RT,W,D,U,U,12
AK,S,2022,RT,W,O,D,RM,1
AK,S,2022,RT,W,RK,D,RM,66
AK,S,2022,RT,W,RK,D,U,16
AK,S,2022,RT,W,RK,RK,RK,1
AK,S,2022,RT,W,RK,RK,RM,2
AK,S,2022,RT,W,RK,RM,D,31
AK,S,2022,RT,W,RK,RM,RT,1
AK,S,2022,RT,W,RK,RM,U,22
AK,S,2022,RT,W,RK,RT,RT,1
AK,S,2022,RT,W,RK,RT,U,1
AK,S,2022,RT,W,RK,U,D,1
AK,S,2022,RT,W,RK,U,RM,2
AK,S,2022,RT,W,RK,U,U,155
AK,S,2022,RT,W,RK,W,RM,1
AK,S,2022,RT,W,RK,W,W,1
AK,S,2022,RT,W,RM,D,RK,7
AK,S,2022,RT,W,RM,D,U,12
AK,S,2022,RT,W,RM,RK,D,20
AK,S,2022,RT,W,RM,RK,U,19
AK,S,2022,RT,W,RM,RT,RT,1
AK,S,2022,RT,W,RM,U,D,1
AK,S,2022,RT,W,RM,U,U,66
AK,S,2022,RT,W,RM,W,D,2
AK,S,2022,RT,W,RT,RK,RM,1
AK,S,2022,RT,W,RT,RK,U,1
AK,S,2022,RT,W,RT,RT,RT,2
AK,S,2022,RT,W,RT,U,U,1
AK,S,2022,RT,W,RT,W,RT,2
AK,S,2022,RT,W,U,U,O,2
AK,S,2022,RT,W,U,U,RM,2
AK,S,2022,RT,W,U,U,U,667
AK,S,2022,RT,W,W,RK,W,1
AK,S,2022,RT,W,W,U,U,3
AK,S,2022,RT,W,W,W,RK,2
AK,S,2022,RT,W,W,W,W,25
AK,S,2022,U,D,D,RK,RT,1
AK,S,2022,U,D,D,RT,U,1
AK,S,2022,U,D,RK,RM,RT,2
AK,S,2022,U,D,RK,RM,U,19
AK,S,2022,U,D,RK,RT,RM,6
AK,S,2022,U,D,RK,RT,RT,1
AK,S,2022,U,D,RK,RT,U,105
AK,S,2022,U,D,RK,U,RM,2
AK,S,2022,U,D,RK,U,RT,5
AK,S,2022,U,D,RK,U,U,60
AK,S,2022,U,D,RM,D,U,1
AK,S,2022,U,D,RM,RK,RT,3
AK,S,2022,U,D,RM,RK,U,3
AK,S,2022,U,D,RM,RM,U,1
AK,S,2022,U,D,RM,RT,RK,2
AK,S,2022,U,D,RM,RT,U,17
AK,S,2022,U,D,RM,U,U,7
AK,S,2022,U,D,RT,RK,RM,2
AK,S,2022,U,D,RT,RK,U,11
AK,S,2022,U,D,RT,RM,RK,5
AK,S,2022,U,D,RT,RM,U,10
AK,S,2022,U,D,RT,U,U,6
AK,S,2022,U,D,U,RK,RM,1
AK,S,2022,U,D,U,RK,RT,3
AK,S,2022,U,D,U,RK,U,1
AK,S,2022,U,D,U,RM,U,1
AK,S,2022,U,D,U,U,O,1
AK,S,2022,U,D,U,U,RT,2
AK,S,2022,U,D,U,U,U,372
AK,S,2022,U,D,W,RK,RT,1
AK,S,2022,U,O,D,RK,U,1
AK,S,2022,U,O,O,U,U,1
AK,S,2022,U,O,RK,RT,U,1
AK,S,2022,U,O,RM,RT,U,1
AK,S,2022,U,O,RT,RK,U,1
AK,S,2022,U,O,U,RK,RT,1
AK,S,2022,U,O,U,U,O,1
AK,S,2022,U,O,U,U,RK,1
AK,S,2022,U,O,U,U,U,5
AK,S,2022,U,RK,D,RM,RT,8
AK,S,2022,U,RK,D,RM,U,35
AK,S,2022,U,RK,D,RT,RM,11
AK,S,2022,U,RK,D,RT,RT,1
AK,S,2022,U,RK,D,RT,U,9
AK,S,2022,U,RK,D,U,RM,2
AK,S,2022,U,RK,D,U,RT,2
AK,S,2022,U,RK,D,U,U,30
AK,S,2022,U,RK,O,U,RT,1
AK,S,2022,U,RK,RM,D,D,1
AK,S,2022,U,RK,RM,D,RT,4
AK,S,2022,U,RK,RM,D,U,46
AK,S,2022,U,RK,RM,RT,U,8
AK,S,2022,U,RK,RM,U,D,1
AK,S,2022,U,RK,RM,U,RT,2
AK,S,2022,U,RK,RM,U,U,96
AK,S,2022,U,RK,RT,D,D,1
AK,S,2022,U,RK,RT,D,RM,1
AK,S,2022,U,RK,RT,D,U,8
AK,S,2022,U,RK,RT,RM,U,7
AK,S,2022,U,RK,RT,U,RM,2
AK,S,2022,U,RK,RT,U,U,19
AK,S,2022,U,RK,U,D,RM,1
AK,S,2022,U,RK,U,D,RT,1
AK,S,2022,U,RK,U,RM,D,1
AK,S,2022,U,RK,U,RM,RT,1
AK,S,2022,U,RK,U,RM,U,1
AK,S,2022,U,RK,U,RT,D,1
AK,S,2022,U,RK,U,U,O,4
AK,S,2022,U,RK,U,U,RM,1
AK,S,2022,U,RK,U,U,RT,1
AK,S,2022,U,RK,U,U,U,418
AK,S,2022,U,RM,D,RK,RT,6
AK,S,2022,U,RM,D,RK,U,5
AK,S,2022,U,RM,D,RT,U,14
AK,S,2022,U,RM,D,U,RT,3
AK,S,2022,U,RM,D,U,U,12
AK,S,2022,U,RM,O,D,U,1
AK,S,2022,U,RM,RK,D,RT,23
AK,S,2022,U,RM,RK,D,U,22
AK,S,2022,U,RM,RK,RT,D,8
AK,S,2022,U,RM,RK,RT,U,25
AK,S,2022,U,RM,RK,U,RT,1
AK,S,2022,U,RM,RK,U,U,18
AK,S,2022,U,RM,RT,D,RK,1
AK,S,2022,U,RM,RT,D,U,25
AK,S,2022,U,RM,RT,RK,D,5
AK,S,2022,U,RM,RT,RK,U,11
AK,S,2022,U,RM,RT,U,RK,1
AK,S,2022,U,RM,RT,U,U,32
AK,S,2022,U,RM,U,D,RK,2
AK,S,2022,U,RM,U,D,U,1
AK,S,2022,U,RM,U,O,RT,1
AK,S,2022,U,RM,U,RM,U,1
AK,S,2022,U,RM,U,RT,D,1
AK,S,2022,U,RM,U,RT,U,1
AK,S,2022,U,RM,U,U,O,2
AK,S,2022,U,RM,U,U,RT,1
AK,S,2022,U,RM,U,U,U,262
AK,S,2022,U,RM,W,RK,D,1
AK,S,2022,U,RM,W,RT,RK,1
AK,S,2022,U,RT,D,RK,RM,6
AK,S,2022,U,RT,D,RK,U,19
AK,S,2022,U,RT,D,RM,RK,1
AK,S,2022,U,RT,D,RM,U,3
AK,S,2022,U,RT,D,U,RK,1
AK,S,2022,U,RT,D,U,U,6
AK,S,2022,U,RT,O,RM,U,1
AK,S,2022,U,RT,RK,D,RM,7
AK,S,2022,U,RT,RK,D,U,43
AK,S,2022,U,RT,RK,RM,D,4
AK,S,2022,U,RT,RK,RM,U,5
AK,S,2022,U,RT,RK,U,O,1
AK,S,2022,U,RT,RK,U,U,38
AK,S,2022,U,RT,RM,D,RK,1
AK,S,2022,U,RT,RM,D,U,15
AK,S,2022,U,RT,RM,O,U,1
AK,S,2022,U,RT,RM,RK,D,11
AK,S,2022,U,RT,RM,RK,RM,1
AK,S,2022,U,RT,RM,RK,U,10
AK,S,2022,U,RT,RM,RT,D,1
AK,S,2022,U,RT,RM,U,D,1
AK,S,2022,U,RT,RM,U,U,40
AK,S,2022,U,RT,U,D,RK,1
AK,S,2022,U,RT,U,D,U,1
AK,S,2022,U,RT,U,RK,D,1
AK,S,2022,U,RT,U,U,U,193
AK,S,2022,U,U,D,RK,RT,2
AK,S,2022,U,U,D,RM,RT,1
AK,S,2022,U,U,D,RT,U,1
AK,S,2022,U,U,D,U,RK,1
AK,S,2022,U,U,D,U,U,9
AK,S,2022,U,U,O,O,U,2
AK,S,2022,U,U,O,U,U,1
AK,S,2022,U,U,RK,D,RT,1
AK,S,2022,U,U,RK,U,O,1
AK,S,2022,U,U,RK,U,U,5
AK,S,2022,U,U,RM,D,O,1
AK,S,2022,U,U,RM,D,RT,3
AK,S,2022,U,U,RM,O,U,2
AK,S,2022,U,U,RM,RK,D,1
AK,S,2022,U,U,RM,RK,U,1
AK,S,2022,U,U,RM,U,D,1
AK,S,2022,U,U,RM,U,O,1
AK,S,2022,U,U,RM,U,U,25
AK,S,2022,U,U,RT,D,RK,1
AK,S,2022,U,U,RT,D,RM,1
AK,S,2022,U,U,RT,RM,D,1
AK,S,2022,U,U,RT,RM,O,1
AK,S,2022,U,U,RT,RM,U,1
AK,S,2022,U,U,RT,RT,RT,1
AK,S,2022,U,U,RT,U,O,1
AK,S,2022,U,U,RT,U,U,13
AK,S,2022,U,U,U,D,O,3
AK,S,2022,U,U,U,D,U,6
AK,S,2022,U,U,U,O,O,1
AK,S,2022,U,U,U,O,RT,1
AK,S,2022,U,U,U,O,U,1
AK,S,2022,U,U,U,RK,U,1
AK,S,2022,U,U,U,RK,W,1
AK,S,2022,U,U,U,RM,D,1
AK,S,2022,U,U,U,RM,RT,3
AK,S,2022,U,U,U,RM,U,11
AK,S,2022,U,U,U,RT,D,1
AK,S,2022,U,U,U,RT,RM,2
AK,S,2022,U,U,U,RT,U,8
AK,S,2022,U,U,U,U,D,8
AK,S,2022,U,U,U,U,O,9
AK,S,2022,U,U,U,U,RK,1
AK,S,2022,U,U,U,U,RM,26
AK,S,2022,U,U,U,U,RT,8
AK,S,2022,U,U,U,U,U,2376
AK,S,2022,U,U,U,U,W,3
AK,S,2022,U,U,U,W,U,2
AK,S,2022,U,U,W,RT,O,1
AK,S,2022,U,U,W,U,U,1
AK,S,2022,U,W,U,U,U,1
AK,S,2022,W,D,D,D,D,2
AK,S,2022,W,D,RK,D,RT,1
AK,S,2022,W,D,RK,RM,RT,9
AK,S,2022,W,D,RK,RM,U,6
AK,S,2022,W,D,RK,RM,W,1
AK,S,2022,W,D,RK,RT,RM,7
AK,S,2022,W,D,RK,RT,U,59
AK,S,2022,W,D,RK,U,RT,2
AK,S,2022,W,D,RK,U,U,30
AK,S,2022,W,D,RM,D,U,1
AK,S,2022,W,D,RM,RK,RT,10
AK,S,2022,W,D,RM,RK,U,4
AK,S,2022,W,D,RM,RT,RK,7
AK,S,2022,W,D,RM,RT,U,11
AK,S,2022,W,D,RM,U,RT,1
AK,S,2022,W,D,RM,U,U,18
AK,S,2022,W,D,RT,RK,RM,5
AK,S,2022,W,D,RT,RK,U,5
AK,S,2022,W,D,RT,RM,RK,9
AK,S,2022,W,D,RT,RM,U,2
AK,S,2022,W,D,RT,U,U,4
AK,S,2022,W,D,U,RK,RT,2
AK,S,2022,W,D,U,U,U,247
AK,S,2022,W,D,W,RK,RT,1
AK,S,2022,W,D,W,RK,U,1
AK,S,2022,W,RK,D,D,RT,1
AK,S,2022,W,RK,D,RM,RM,1
AK,S,2022,W,RK,D,RM,RT,4
AK,S,2022,W,RK,D,RM,U,16
AK,S,2022,W,RK,D,RT,RM,14
AK,S,2022,W,RK,D,RT,U,13
AK,S,2022,W,RK,D,RT,W,1
AK,S,2022,W,RK,D,U,RM,2
AK,S,2022,W,RK,D,U,RT,2
AK,S,2022,W,RK,D,U,U,11
AK,S,2022,W,RK,RM,D,RT,1
AK,S,2022,W,RK,RM,D,U,18
AK,S,2022,W,RK,RM,RT,D,2
AK,S,2022,W,RK,RM,U,RT,1
AK,S,2022,W,RK,RM,U,U,43
AK,S,2022,W,RK,RM,W,RT,1
AK,S,2022,W,RK,RM,W,U,1
AK,S,2022,W,RK,RT,D,RM,2
AK,S,2022,W,RK,RT,D,U,4
AK,S,2022,W,RK,RT,RM,D,2
AK,S,2022,W,RK,RT,RM,U,5
AK,S,2022,W,RK,RT,U,U,12
AK,S,2022,W,RK,RT,W,D,1
AK,S,2022,W,RK,U,D,RT,2
AK,S,2022,W,RK,U,RM,U,1
AK,S,2022,W,RK,U,U,RM,3
AK,S,2022,W,RK,U,U,U,132
AK,S,2022,W,RK,W,U,U,1
AK,S,2022,W,RK,W,W,W,1
AK,S,2022,W,RM,D,RK,RM,1
AK,S,2022,W,RM,D,RK,RT,9
AK,S,2022,W,RM,D,RK,U,3
AK,S,2022,W,RM,D,RT,D,1
AK,S,2022,W,RM,D,RT,RK,1
AK,S,2022,W,RM,D,RT,U,5
AK,S,2022,W,RM,D,U,RT,1
AK,S,2022,W,RM,D,U,U,18
AK,S,2022,W,RM,O,RK,U,1
AK,S,2022,W,RM,RK,D,RT,21
AK,S,2022,W,RM,RK,D,U,17
AK,S,2022,W,RM,RK,RT,D,9
AK,S,2022,W,RM,RK,RT,U,16
AK,S,2022,W,RM,RK,U,U,17
AK,S,2022,W,RM,RT,D,RK,10
AK,S,2022,W,RM,RT,D,U,8
AK,S,2022,W,RM,RT,RK,D,7
AK,S,2022,W,RM,RT,RK,U,6
AK,S,2022,W,RM,RT,U,U,12
AK,S,2022,W,RM,U,RK,RT,1
AK,S,2022,W,RM,U,U,O,1
AK,S,2022,W,RM,U,U,U,138
AK,S,2022,W,RT,D,RK,RM,2
AK,S,2022,W,RT,D,RK,U,9
AK,S,2022,W,RT,D,RM,RK,2
AK,S,2022,W,RT,D,RM,U,2
AK,S,2022,W,RT,D,U,RK,1
AK,S,2022,W,RT,D,U,RM,1
AK,S,2022,W,RT,D,U,U,4
AK,S,2022,W,RT,RK,D,RM,9
AK,S,2022,W,RT,RK,D,U,15
AK,S,2022,W,RT,RK,RM,D,3
AK,S,2022,W,RT,RK,RM,U,3
AK,S,2022,W,RT,RK,U,D,2
AK,S,2022,W,RT,RK,U,U,34
AK,S,2022,W,RT,RK,W,W,1
AK,S,2022,W,RT,RM,D,RK,4
AK,S,2022,W,RT,RM,D,RT,1
AK,S,2022,W,RT,RM,D,U,4
AK,S,2022,W,RT,RM,RK,D,11
AK,S,2022,W,RT,RM,RK,U,10
AK,S,2022,W,RT,RM,RT,D,1
AK,S,2022,W,RT,RM,U,U,26
AK,S,2022,W,RT,RT,RT,RT,1
AK,S,2022,W,RT,U,RK,D,1
AK,S,2022,W,RT,U,RK,U,1
AK,S,2022,W,RT,U,U,O,1
AK,S,2022,W,RT,U,U,RM,1
AK,S,2022,W,RT,U,U,U,105
AK,S,2022,W,U,D,RK,RT,1
AK,S,2022,W,U,D,U,O,1
AK,S,2022,W,U,D,U,U,1
AK,S,2022,W,U,O,O,U,1
AK,S,2022,W,U,RK,RT,D,1
AK,S,2022,W,U,RM,RT,U,1
AK,S,2022,W,U,U,D,RK,1
AK,S,2022,W,U,U,RK,RM,1
AK,S,2022,W,U,U,RM,RT,1
AK,S,2022,W,U,U,RT,U,1
AK,S,2022,W,U,U,U,O,4
AK,S,2022,W,U,U,U,RM,2
AK,S,2022,W,U,U,U,RT,1
AK,S,2022,W,U,U,U,U,674
AK,S,2022,W,W,RK,W,W,1
AK,S,2022,W,W,RM,W,W,1
AK,S,2022,W,W,W,RK,O,1
AK,S,2022,W,W,W,U,U,3
AK,S,2022,W,W,W,W,U,2
AK,S,2022,W,W,W,W,W,25
